Latitude-N,Longitude,Name
33.25088,-117.29996, 01A-R
33.25467,-117.29927, 01B-R
33.26013,-117.26408, 01C-L
33.30271,-117.26241, 01D-R
33.3063,-117.24529, 01E-R
33.26657,-117.1571, 01F-R
33.25057,-117.15344, 01G-L
33.25599,-117.06844, 01H-S
33.22239,-117.03692, 01I-L
33.23132,-117.02085, 01J-BR
33.288,-116.95805, 01K-R
33.19979,-116.71041, 01L-L
33.24921,-116.67412, 01M-R
33.21986,-116.60486, 01N-L
33.2563,-116.39935, 01O-R
33.25644,-116.37593, 02A-BR
33.25594,-116.37531, 02B-R
33.2111,-116.33016, 02C-S
33.15744,-116.2446, 02D-L
33.12572,-115.85551, 02E-R
32.97853,-115.54179, 03A-S
32.97417,-115.40807, 03B-L
33.47797,-114.73091, 03C-R
33.47778,-114.70884, 03D-L
33.50697,-114.7088, 03E-R
33.50696,-114.65612, 03F-L
33.61006,-114.65772, 03G-R
33.61078,-114.57094, 04A-L
34.04328,-114.4813, 04B-R
34.04255,-114.39033, 04C-L
34.12961,-114.31178, 04D-L
34.15025,-114.28926, 04E-R
33.99485,-114.21716, 05A-S
33.72355,-113.70315, 05B-L
33.94291,-113.14357, 06A-L
34.16283,-112.8444, 07A-L
34.36978,-112.66535, 07B-L
34.41699,-112.71019, 07C-R
34.56303,-112.48809, 07D-L
34.56799,-112.48255, 08A-L
34.62855,-112.43936, 08B-R
34.63986,-112.31595, 08C-L
34.76185,-112.06424, 08D-R
34.738,-112.03535, 08E-L
34.73276,-111.97819, 09A-L
35.13967,-111.68584, 09B-S
35.17721,-111.66292, 09C-R
35.18193,-111.65295, 09D-L
35.19347,-111.64978, 09E-R
35.19204,-111.62793, 09F-S
35.20371,-111.6106, 10A-L
35.20612,-111.61273, 10B-R
35.21879,-111.59123, 10C-S
36.07562,-111.39181, 10D-R
36.70771,-110.24738, 11A-L
37.1511,-109.8674, 12A-R
37.26548,-109.62584, 13A-S
37.28662,-109.54549, 13B-R
37.26246,-109.30598, 13C-R
37.26177,-109.30624, 13D-L
37.21911,-109.1923, 14A-L
37.31215,-108.6099, 14B-L
37.347,-108.59406, 14C-BR
37.26846,-107.8857, 15A-BR
